﻿EFMC_CDM,LONG_DESCRIPTION,EFMC_CPT,EFMC_Hosp_Tech_Price
212041,12041 REPAIR INTERMEDIATE N/H/F/XTRNL GENT 2.5CM/< TechFee,12041,1941
212042,12042 REPAIR INTERMEDIATE N/H/F/XTRNL GENT 2.6-7.5 CM TechFee,12042,2244
212044,12044 REPAIR INTERMEDIATE N/H/F/XTRNL GENT 7.6-12.5CM TechFee,12044,2738
212045,12045 REPAIR INTERMEDIATE N/H/F/XTRNL GENT 12.6-20 CM TechFee,12045,1605
212046,12046 RPR INTERMEDIATE N/H/F/XTRNL GENT 20.1-30.0 CM TechFee,12046,1605
212047,12047 REPAIR INTERMEDIATE N/H/F/XTRNL GENT >30.0 CM TechFee,12047,5248
212051,12051 REPAIR INTERMEDIATE F/E/E/N/L&/MUC 2.5 CM/< TechFee,12051,3775
212052,12052 REPAIR INTERMEDIATE F/E/E/N/L&/MUC 2.6-5.0 CM TechFee,12052,4018.93
212053,12053 REPAIR INTERMEDIATE F/E/E/N/L&/MUC 5.1-7.5 CM TechFee,12053,1809
212054,12054 REPAIR INTERMEDIATE F/E/E/N/L&/MUC 7.6-12.5 CM TechFee,12054,1597
212055,12055 REPAIR INTERMEDIATE F/E/E/N/L&/MUC 12.6-20.0CM TechFee,12055,1059
212056,12056 REPAIR INTERMEDIATE F/E/E/N/L&/MUC 20.1-30.0CM TechFee,12056,1059
212057,12057 REPAIR INTERMEDIATE F/E/E/N/L&/MUC >30.0 CM TechFee,12057,1059
213100,13100 REPAIR COMPLEX TRUNK 1.1-2.5 CM TechFee,13100,968
213101,13101 REPAIR COMPLEX TRUNK 2.6-7.5 CM TechFee,13101,1155
213102,13102 REPAIR COMPLEX TRUNK EACH ADDITIONAL 5 CM/< TechFee,13102,354
213120,13120 REPAIR COMPLEX SCALP/ARM/LEG 1.1-2.5 CM TechFee,13120,1013
213121,13121 REPAIR COMPLEX SCALP/ARM/LEG 2.6-7.5 CM TechFee,13121,1051
213122,13122 REPAIR COMPLEX SCALP/ARM/LEG EA ADDL 5 CM/< TechFee,13122,300
213131,13131 REPAIR COMPLEX F/C/C/M/N/AX/G/H/F 1.1-2.5 CM TechFee,13131,1117
213132,13132 REPAIR COMPLEX F/C/C/M/N/AX/G/H/F 2.6-7.5 CM TechFee,13132,1000
213133,13133 REPAIR COMPLEX F/C/C/M/N/AX/G/H/F EA ADDL 5 CM/< TechFee,13133,426
213151,13151 REPAIR COMPLEX EYELID/NOSE/EAR/LIP 1.1-2.5 CM TechFee,13151,824
213152,13152 REPAIR COMPLEX EYELID/NOSE/EAR/LIP 2.6-7.5 CM TechFee,13152,1133
213153,13153 REPAIR COMPLX EYELID/NOSE/EAR/LIP EA ADDL 5 CM/ TechFee,13153,542
215853,"15853, Removal of sutures or staples not requiring anesthesia",15853,27
216000,16000 INITIAL TX 1ST DEGREE BURN LOCAL TX TechFee,16000,142
216020,16020 DRS&/DBRDMT PRTL-THKNS BURNS 1ST/SBSQ SMALL TechFee,16020,133
216025,16025 DRS&/DBRDMT PRTL-THKNS BURNS 1ST/SBSQ MEDIUM TechFee,16025,266
216030,16030 DRS&/DBRDMT PRTL-THKNS BURNS 1ST/SBSQ LARGE TechFee,16030,518
217250,17250 CHEMICAL CAUTERIZATION GRANULATION TISSUE tech,17250,145
220102,20102 EXPL PENETRATING WOUND SPX ABDOMEN/FLANK/BACK TechFee,20102,1372
220103,20103 EXPLORATION PENETRATING WOUND SPX EXTREMITY TechFee,20103,1438
220520,20520 REMOVAL FOREIGN BODY MUSCLE/TENDON SHEATH SIMPLE TechFee,20520,386
220600,20600-Small Joint Aspirate/Inject w/o US TechFee,20600,148
220610,20610-L Drain/inj joint/bursa w/o us,20610,250
220610,20610-R Drain/inj joint/bursa w/o us,20610,250
220612,20612 ASPIRATION CYST-ER SERV PROCEDURE,20612,176
220822,20822 RPLJ DGT EXCLUDING THMB SUBLIMIS TDN COMPL AMP TechFee,20822,1031
221315,21315 CLOSED TX NASAL FRACTURE W/O STABILIZATION TechFee,21315,580
221320,21320 CLOSED TREATMENT NASAL FRACTURE W/STABILIZATION TechFee,21320,752
221480,21480 CLOSED TX TEMPOROMANDIBULAR DISLOCATION 1ST/SBSQ TechFee,21480,311
223500,23500 CLSD TX CLAVICULAR FRACTURE W/O MANIPULATION TechFee,23500,632
223575,23575 CLTX SCAPULAR FX W/MANJ W/WO SKELETAL TRACTION TechFee,23575,2029
223600,23600 TREAT HUMERUS FRACTURE TechFee,23600,632
223605,23605 CLTX PROX HUMRL FX W/MANJ W/WO SKELETAL TRACJ TechFee,23605,1368
223650,23650 CLSD TX SHOULDER DISLC W/MANIPULATION W/O ANES TechFee,23650,2157
223655,23655 CLSD TX SHOULDER DISLC W/MANIPULATION REQ ANES TechFee,23655,939
223665,23665 CLTX SHOULDER DISLC W/FX HUMERAL TUBRST W/MANJ TechFee,23665,1035
223675,23675 CLTX SHOULDER DISLC W/SURG/ANTMCL NECK FX W/MANJ TechFee,23675,1561
223931,"23931 INCISION AND DRAINAGE, UPPER ARM OR ELBOW AREA; BURSA TechFee",23931,703
224200,24200 Fb Rem Upper Arm/Elbow-Sq TechFee,24200,928
224500,24500 TREAT HUMERUS FRACTURE TechFee,24500,895
224505,24505 CLTX HUMERAL SHFT FX W/MANJ W/WO SKELETAL TRACJ TechFee,24505,1323
224535,24535 CLTX SPRCNDYLR/TRANSCNDYLR HUMERAL FX W/MANJ TechFee,24535,1694
224576,24576 CLTX HUMERAL CONDYLAR FX MEDIAL/LAT W/O MANJ TechFee,24576,632
224577,24577 CLTX HUMERAL CONDYLAR FX MEDIAL/LATERAL W/MANJ TechFee,24577,2569
224600,24600 TREATMENT CLOSED ELBOW DISLOCATION W/O ANES TechFee,24600,315
224605,24605 TREATMENT CLOSED ELBOW DISLOCATION REQ ANES TechFee,24605,1657
224620,24620 CLOSED TX MONTEGGIA FX DISLOCATION ELBOW W/MANJ TechFee,24620,1474
224640,24640 CLTX RDL HEAD SUBLXTJ CHLD NURSEMAID ELBW W/MANJ TechFee,24640,541
224655,24655 CLOSED TX RADIAL HEAD/NECK FX W/MANIPULATION TechFee,24655,1127
224675,24675 CLOSED TX ULNAR FRACTURE PROXIMAL END W/MANJ TechFee,24675,1161
225028,25028 INC/DRAIN DEEP ABCESS FOREARM TechFee,25028,2957
225500,25500 TREAT FRACTURE OF RADIUS TechFee,25500,659
225505,25505 CLOSED TX RADIAL SHAFT FRACTURE W/MANIPULATION TechFee,25505,1270
225535,25535 CLOSED TREATMENT OF ULNAR SHAFT FRACTURE; WITH MANIPULATION TechFee,25535,1261
225560,25560 CLOSED TX RADIAL&ULNAR SHAFT FRACTURES W/O MAN TechFee,25560,713
225565,25565 CLOSED TX RADIAL&ULNAR SHAFT FRACTURES W/MANJ TechFee,25565,2867
225600,25600 CLTX DSTL RADIAL FX/EPIPHYSL SEP W/O MANJ TechFee,25600,1278
225605,25605 CLTX DSTL RDL FX/EPIPHYSL SEP W/MANJ WHEN PERF TechFee,25605,3495
225675,25675 CLOSED TX DISTAL RADIOULNAR DISLOCATION W/MANJ TechFee,25675,1584
225690,25690 CLOSED TX LUNATE DISLOCATION W/MANIPULATION TechFee,25690,1424
226010,26010 DRAINAGE FINGER ABSCESS SIMPLE TechFee,26010,531
226011,20611 ARTHROCENTESIS ASPIR&/INJ MAJOR JT/BURSA W/US,20611,318
226011,26011 DRAINAGE FINGER ABSCESS COMPLICATED TechFee,26011,1034
226605,26605 CLTX METACARPAL FX W/MANIPULATION EACH BONE TechFee,26605,840
226641,26641 CLTX CARPO/METACARPAL DISLOCATION THUMB W/MANJ TechFee,26641,866
226670,26670 CLTX CARPO/METACARPL DISLC THMB MANJ EA W/O ANES TechFee,26670,1221
226700,26700 CLTX METACARPOPHALANGEAL DISLC W/MANJ W/O ANES TechFee,26700,698
226720,26720 CLTX PHLNGL FX PROX/MIDDLE PX/F/T W/O MANJ EA TechFee,26720,853
226725,26725 CLTX PHLNGL FX PROX/MIDDLE PX/F/T W/MANJ EA TechFee,26725,845
226742,"26742 CLOSED TREATMENT OF ARTICULAR FRACTURE, INVOLVING METACARPOPHALANGEAL OR INTERPHALANGEAL JOINT",26742,1067
226755,26755 CLTX DSTL PHLNGL FX FNGR/THMB W/MANJ EA TechFee,26755,738
226765,26765 OPEN TX DISTAL PHALANGEAL FRACTURE EACH TechFee,26765,1405
226770,26770 CLTX IPHAL JT DISLC W/MANJ W/O ANES TechFee,26770,1844
226775,26775 CLTX IPHAL JT DISLC W/MANJ REQ ANES TechFee,26775,868
226951,26951 AMP F/TH 1/2 JT/PHALANX W/NEURECT W/DIR CLSR TechFee,26951,1946
227200,27200 CLOSED TREATMENT OF COCCYGEAL FRACTURE TechFee,27200,632
227246,27246 CLTX GREATER TROCHANTERIC FX W/O MANJ TechFee,27246,632
227250,27250 CLTX HIP DISLOCATION TRAUMATIC W/O ANESTHESIA TechFee,27250,993
227265,27265 CLTX POST HIP ARTHRP DISLC W/O ANES TechFee,27265,1188
227301,27301 I&D DEEP ABSC BURSA/HEMATOMA THIGH/KNEE REGION TechFee,27301,1692
227502,27502 CLTX FEM SHFT FX W/MANJ W/WO SKIN/SKELETAL TRACJ TechFee,27502,2560
227510,27510 ED TREATMENT OF THIGH FRACTURE TechFee,27510,2296
227550,27550 CLOSED TX KNEE DISLOCATION W/O ANESTHESIA TechFee,27550,2024
227552,27552 TREATMENT CL KNEE DISLOCATIO-ER SERV PRO,27552,1965
227560,27560 CLOSED TX PATELLAR DISLOCATION W/O ANESTHESIA TechFee,27560,1578
227752,27752 CLTX TIBIAL SHAFT FX W/MANJ W/WO SKEL TRACJ TechFee,27752,1620
227762,27762 CLTX MEDIAL MALLS FX W/MANJ W/WO SKN/SKEL TRACJ TechFee,27762,1161
227768,27768 CLOSED TREATMENT OF POSTERIOR MALLEOLUS FRACTURE; WITH MANIPULATION. TechFee,27768,1309
227786,27786 CLTX DSTL FIBULAR FX LAT MALLS W/O MANJ TechFee,27786,796
227788,27788 CLTX DSTL FIBULAR FX LAT MALLS W/MANJ TechFee,27788,1141
227808,"27808 CLOSED TREATMENT OF BIMALLEOLAR ANKLE FRACTURE (EG, LATERAL TechFee",27808,867
227810,27810 CLOSED TX BIMALLEOLAR ANKLE FRACTURE W/MANJ TechFee,27810,1340
227818,27818 CLTX TRIMALLEOLAR ANKLE FX W/MANIPULATION TechFee,27818,1387
227825,27825 CLTX FX W8 BRG ARTCLR PRTN DSTL TIB W/SKEL TRACJ TechFee,27825,1716
227840,27840 CLOSED TX ANKLE DISLOCATION W/O ANESTHESIA TechFee,27840,1687
227842,27842 CLTX ANKLE DISLC REQ ANES W/WO PRQ SKEL FIXJ TechFee,27842,1372
228190,28190 REMOVAL FOREIGN BODY FOOT SUBCUTANEOUS TechFee,28190,446
228192,28192 REMOVAL FOREIGN BODY FOOT DEEP TechFee,28192,6663
228435,28435 CLOSED TX TALUS FRACTURE W/MANIPULATION TechFee,28435,1107
228495,28495 CLTX FX GRT TOE PHLX/PHLG W/MANJ TechFee,28495,405
228510,28510 CLTX FX PHLX/PHLG OTH/THN GRT TOE W/O MANJ TechFee,28510,290
228515,28515 CLTX FX PHLX/PHLG OTH/THN GRT TOE W/MANJ TechFee,28515,360
228630,28630 CLTX METATARSOPHLNGL JT DISLC W/O ANES TechFee,28630,367
228660,28660 CLTX INTERPHALANGEAL JOINT DISLOCATION W/O ANES TechFee,28660,314
229065,29065 APPLICATION CAST SHOULDER HAND LONG ARM TechFee,29065,280
229075,29075 APPLICATION CAST ELBOW FINGER SHORT ARM TechFee,29075,253
229085,29085 CAST HAND/LOWER FOREARMT TechFee,29085,278
229105,29105 ER LONG ARM SPLINT (SHOULDER TO HAND),29105,749
229125,29125 APPLICATION SHORT ARM SPLINT FOREARM-HAND STATIC TechFee,29125,757
229126,29126 APPLICATION SHORT ARM SPLINT DYNAMIC TechFee,29126,986
229130,29130 APPLICATION FINGER SPLINT STATIC,29130,560
229240,29240 STRAPPING SHOULDER TechFee,29240,534
229260,29260 STRAPPING ELBOW/WRIST TechFee,29260,343
229280,29280 STRAPPING HAND/FINGER TechFee,29280,705
229345,29345 APPLICATION LONG LEG CAST THIGH-TOE TechFee,29345,339
229405,29405 APPLICATION SHORT LEG CAST BELOW KNEE-TOE TechFee,29405,398
229505,29505 APPLICATION LONG LEG SPLINT THIGH ANKLE/TOES TechFee,29505,796
229515,29515 APPLICATION SHORT LEG SPLINT CALF FOOT TechFee,29515,810
229530,29530 STRAPPING KNEE TechFee,29530,366
229540,29540 STRAPPING ANKLE &/FOOT TechFee,29540,294
229550,29550 STRAPPING TOES TechFee,29550,644
229580,29580 STRAPPING UNNA BOOT TechFee,29580,113
229705,29705 REMOVAL/BIVALVING FULL ARM/FULL LEG CAST TechFee,29705,164
230300,30300 REMOVAL NASAL FOREIGN BODY-ER SERV PROCE,30300,504
230310,30310 REMOVE NASAL FOREIGN BODY TechFee,30310,508
230901,30901 CONTROL ANT. NASAL HEMORRHAGE- ER SERV P,30901,1035
230903,"30903 CONTROL ANT. NASAL HEMOR,COMP- ER SERV P",30903,225
230905,30905 CTRL NSL HEMRRG PST NASAL PACKS&/CAUTERY 1ST TechFee,30905,513
230906,30906 CTRL NSL HEMRRG PST NASAL PACKS&/CAUTERY SUBSQ TechFee,30906,648
231500,31500 INTUBATION ENDOTRACHEAL EMERGENCY PROCEDURE TechFee,31500,240.24
231502,31502 INTRO PROC ON LARYNX TechFee,31502,168
231505,31505 DIAGNOSTIC LARYNGOSCOPY TechFee,31505,182
231511,31511 LARYNGOSCOPY INDIRECT W/REMOVAL FOREIGN BODY TechFee,31511,504
231525,31525 LARYNGOSCOPY W/WO TRACHEOSCOPY DX EXCEPT NEWBORN TechFee,31525,601
231530,31530 Laryngoscopy w Fb Removal Tech Fee,31530,2239.79
231575,31575 LARYNGOSCOPY FLEXIBLE DIAGNOSTIC,31575,350
231603,31603 TRACHEOSTOMY EMERGENCY PROCEDURE TRANSTRACHEAL TechFee,31603,1483
231605,31605 TRACHEOSTOMY EMERGENCY CRICOTHYROID MEMBRANE TechFee,31605,648
231612,31612 TRACHEAL PNXR PRQ W/TRANSTRACHEAL ASPIR&/NJX TechFee,31612,2613.96
231720,31720 CATHETER ASPIRATION NASOTRACHEAL SPX TechFee,31720,576
232421,32554 THORACENTESIS NEEDLE/CATH PLEURA W/O IMAGING TechFee,32554,1656
232422,32555 THORACENTESIS NEEDLE/CATH PLEURA W/IMAGING TechFee,32555,1656
232551,32551 TUBE THORACOSTOMY INCLUDES WATER SEAL TechFee,32551,522
234789,NEEDLE EZIO 15MM,,345
234790,NEEDLE EZIO 25MM,,375
234791,NEEDLE EZIO 45MM,,375
236000,36000 INTRODUCTION NEEDLE/INTRACATHETER VEIN TechFee,36000,2947
236400,36400 VNPNXR <3 YEARS PHY/QHP SKILL FEMRAL/JUGLAR VEIN TechFee,36400,56
236405,36405 VNPNXR 3 YEARS PHYS/QHP SKILL SCALP VEIN TechFee,36405,44
236406,36406 Bl Draw < 3 Yrs Other Vein TechFee,36406,26
236410,36410 VNPNXR 3 YEARS/> PHYS/QHP SKILL TechFee,36410,28
236415,"36415 	COLLECTION VENOUS BLOOD VENIPUNCTURE TechFee",36415,8.45
236416,36416 Venipuncture (Up to 2 per day) per RN,36416,63.18
236416,36416 Venipuncture (Up to 2 per day) per RN,36416,63.18
236430,36430 TRANSFUSION BLOOD/BLOOD COMPONENTS TechFee,36430,352.17
236556,36556 INSJ NON-TUNNELED CENTRAL VENOUS CATH AGE 5 YR/> TechFee,36556,367
236591,36591 COLLECT BLOOD FROM IMPLANT VENOUS ACCESS DEVICE TechFee,36591,385
236592,36592 COLLECT BLOOD FROM CATHETER VENOUS NOS TechFee,36592,115.16
236600,36600 ARTERIAL PUNCTURE WITHDRAWAL BLOOD DX TechFee,36600,115.16
236620,36620 INSERTION CATHETER ARTERY TechFee,36620,433
236680,36680 PLACEMENT NEEDLE INTRAOSSEOUS INFUSION TechFee,36680,244
237195,37195 ED TECH TPA GIVEN IV,37195,1711
240652,"40652 REPAIR LIP, FULL THICKNESS TechFee",40652,1386
240654,40654 RPR LIP FULL THKNS >ONE-HALF VERT HEIGHT/COMPLE TechFee,40654,4145
240800,40800 DRG ABSC CST HMTMA VESTIBULE MOUTH SMPL TechFee,40800,585
240806,40806 VNPNXR INCISION LABIAL FRENUM FRENOTOMY TechFee,40806,654
241800,41800 Drainage of Abscess Cyst Hematoma from Dentoalveolar Structures,41800,433
242809,42809 REMOVAL FOREIGN BODY PHARYNX TechFee,42809,832
242851,BP CUFF ADULT,,9.84
242853,INFANT CATH KITS (NON-STOCK),,4.53
242855,BP CUFF SMALL ADULT,,12.75
242970,42970 CTRL NASOPHARYNGEAL HEMRRG SMPL W/PST NSL PACKS,42970,648
243600,"G0436 Smoking and tobacco cessation counseling; intermediate, 3 to 10 minutes",,63
243752,43752 NASO/ORO-GASTRIC TUBE PLMT REQ PHYS&FLUOR GDNCE TechFee,43752,179
243753,43753 GASTRIC INTUBATJ & ASPIRAJ W/PHYS SKILL/LAVAGE TechFee,43753,337
243761,43761 REPOS NASO/ORO GASTRIC FEEDING TUBE THRU DUO,43761,1240
243762,43762 PERQ REPLACEMENT GTUBE NOT REQ REVJ GSTRST TRC TechFee,43762,825
243763,43763 PERQ REPLACEMENT GTUBE REQ REVJ GSTRST TRC TechFee,43763,1209
245915,45915 RMVL FECAL IMPACTION/FB SPX UNDER ANES TechFee,45915,630
246040,46040 I&D ISCHIORECTAL&/PERIRECTAL ABSCESS SPX TechFee,46040,4616
246050,46050 I&D PERIANAL ABSCESS SUPERFICIAL TechFee,46050,605
246310,"L4631Afo, walk boot type, cus fab TechFee",,2084.66
248585,BP CUFF LARGE ADULT,,12.93
250168,G0168 WOUND CLOSURE BY ADHESIVE TechFee,,112.58
251700,51700 BLDR IRRIGATION SMPL LAVAGE &/INSTLJ TechFee,51700,180
251701,51701 INSJ NON-NDWELLG BLADDER CATHETER TechFee,51701,345
251702,51702 INSJ TEMP NDWELLG BLADDER CATHETER SIMPLE TechFee,51702,345
251705,51705 CHANGE CYSTOSTOMY TUBE SIMPLE TechFee,51705,225
254220,54220 IRRIGATE CORPORA CAVERNOSA FOR PRIAPISM,54220,472
254700,54700 ED INCISION AND DRAINAGE EPIDIDYMIS TSTIS&/SCROTAL SPACE TechFee,54700,564
255100,55100 Drainage of scrotal wall abscess TechFee,55100,1836
256405,56405 I&D VULVA/PERINEAL ABSCESS TechFee,56405,478
256420,56420 I&D OF BARTHOLINS GLAND ABSCESS TechFee,56420,798
256439,VAGINAL SPECULUM MED,,13.41
256440,VAGINAL SPECULUM SMALL,,11.52
259409,59409 VAGINAL DELIVERY ONLY TechFee,59409,2214
259414,59414 DELIVERY PLACENTA SEPARATE PROCEDURE TechFee,59414,2166.32
260016,02 SUPPLY TUBING CON,,2.37
260017,GREEN SWIVEL AND NIP,,0.6
260018,YELLOW SWIVEL AND NI,,0.75
260019,VALVED AEROSAL HOLDI,,10.38
260020,14' NASAL CANNULA,,2.43
260021,AIRLIFE ADULT MASK,,3.63
260022,BACTERIA FILTERS,,2.4
260023,T VALVE ADAPTER,,5.07
260024,NEB CUP,,2.19
260025,NEB SET UPS,,2.19
260026,7' NASAL CANNULA,,1.74
260027,PREFILLED HUMIDIFIER,,8.67
260028,DC CONNECTOR,,1.95
260029,BLUE FOAM SENSORS,,1.26
260030,PT. SETUP BAG,,0.69
260031,24 FRENCH NASAL AIRW,,11.1
260032,NASAL CANNULA,,55.11
260033,MAXINEB NEBULIZER,,37.44
260034,STERILE WATER FOR VA,,11.25
260035,ADULT EASY CAP CO2 D,,6.12
260036,PEDS EASY CAP CO2 DE,,24.03
260037,FLOW SELECTOR,,82.77
260038,ADULT ABG KITS,,3.39
260039,AEROCLIPSE MOUTHPIEC,,14.79
260040,AERO ECLIPSE,,15.9
260041,NIV CIRCUIT W,,21.54
260043,MANUAL RESUS BVM PED,,31.92
260044,MAUAL REUSE BVM AIRF,,22.98
260047,SILVER MACTRODES,,0.09
260048,AEROSOL DPC HIGH,,425.01
262270,62270 SPINAL PUNCTURE LUMBAR DIAGNOSTIC TechFee,62270,2280
262270,62270-Lumbar Puncture Diagnostic TechFee,62270,2280
263051,BP CUFF CHILD,,8.7
264400,"64400 INJECTION, ANESTHETIC AGENT TechFee",64400,288
264417,64417 Njx aa&/strd axillary nrv,64417,594
264450,"64450 ED Tech Inject Anesthetic Agent, Other Peripheral Nerve or Branch",64450,750
265205,65205 REMOVAL FB EYE CONJUNCTIVAL SUPERFICIAL TechFee,65205,222
265210,65210 RMVL FB XTRNL EYE EMBED SCJNCL/SCLERAL NONPERFOR TechFee,65210,832
265220,65220 RMVL FB XTRNL EYE CORNEAL W/O SLIT LAMP TechFee,65220,656
265222,65222 RMVL FB XTRNL EYE CORNEAL W/SLIT LAMP TechFee,65222,181
265489,"IV SET, CONTINU-FLO SOLUTION",,9.54
267700,67700 ED DRAINAGE OF EYELID ABSCESS TechFee,67700,561
267800,67800 EXCISION CHALAZION SINGLE TechFee,67800,801
267938,67938 REMOVAL EMBEDDED FOREIGN BODY EYELID TechFee,67938,363
269000,69000 DRAINAGE EXTERNAL EAR ABSCESS/HEMATOMA SIMPL,69000,1228
269005,69005 DRAINAGE EXTERNAL EAR ABSCESS/HEMATOMA CMPLX TechFee,69005,562
269020,69020 DRAINAGE EXTERNAL AUDITORY CANAL ABSCESS,69020,533
269200,69200 RMVL FB XTRNL AUDITORY CANAL W/O ANES TechFee,69200,517
269209,"69209 REMOVAL IMPACTED CERUMEN USING IRRIGATION/LAVAGE, UNILATERAL TechFee",69209,31
269210,69210 REMOVAL IMPACTED CERUMEN INSTRUMENTATION UNILAT TechFee,69210,422
282692,Blood Glucose Monitoring POC RE,82962,15.95
282948,82948 GLUCOSE BLOOD REAGENT STRIP TechFee,82948,46
285018,Hemoglobin POC (RE),85018,12.6
290460,90460  IM ADM THRU 18YR ANY RTE 1ST/ONLY COMPT VAC/TOX TechFee,90460,47
290461,90461  IM ADM THRU 18YR ANY RTE ADDL VAC/TOX COMPT TechFee,90461,36
